pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2023-04-11,1818884,~1818884,,EUR,2.00,
2023-04-16,1819192,Charleslechatdautriche,Charles le chat d'Autriche,EUR,2.30,
2023-04-21,1819596,Flav,,EUR,1.15,
2023-06-01,1822419,Bservant38,,EUR,0.15,
2023-06-11,1746373,~1746373,,EUR,0.25,
2023-06-23,1824178,HexCore,HexCore,EUR,0.38,
2023-06-24,1824216,~1824216,,EUR,0.25,
2023-07-02,325,dada,,EUR,private,https://seccdn.libravatar.org/avatar/e9e52ba1f72bf4974df2867e82067bb2?s=160&d=404
2023-07-04,1825122,LAUCA83,,EUR,0.50,
2023-08-05,1828513,maurice_s,Maurice S,EUR,2.30,https://seccdn.libravatar.org/avatar/937af6d5cb81c125bb9d626344ffd994?s=160&d=404
2023-09-10,1832379,~1832379,,EUR,2.00,
2023-09-11,1832453,~1832453,,EUR,2.07,
2023-09-16,1832966,lefuturiste,,EUR,0.46,https://media.mstdn.io/mstdn-media/accounts/avatars/000/013/072/original/046e8bf9199559a2.jpg
2023-09-17,1833029,~1833029,,EUR,0.25,
2023-10-04,1835037,~1835037,,EUR,0.38,
2023-10-04,1835046,bmz100,,EUR,0.46,
2023-10-15,1836700,louis.etienne,,EUR,0.25,
2023-10-20,1837102,Heddryin,,EUR,5.00,https://seccdn.libravatar.org/avatar/7139938f349953fd48b09a503208caf3?s=160&d=404
2023-10-23,1837329,~1837329,,EUR,0.09,
2023-11-06,1839047,Kenairod,,EUR,0.69,https://seccdn.libravatar.org/avatar/4e249217105ef9e31e9c648f200ef601?s=160&d=404
2023-11-08,1839196,bduf,Baptiste Dufresne,EUR,0.11,
2023-11-12,1839494,Misfits09,Nathan P,EUR,0.25,https://seccdn.libravatar.org/avatar/ba457d2941dd6d6633732f749711a25f?s=160&d=404
2023-11-27,1840585,Marinette,Marinette,EUR,1.15,
2023-12-24,1842375,~1842375,,EUR,1.00,
2024-01-09,1843563,vlatombe,Vincent Latombe,EUR,0.46,https://seccdn.libravatar.org/avatar/1e8897cc542e2172e6eb3cf652cd8adc?s=160&d=404
2024-01-21,1844447,ygorg,,EUR,1.15,
2024-01-28,1844986,~1844986,,EUR,1.00,
2024-02-17,1846262,~1846262,,EUR,0.23,https://seccdn.libravatar.org/avatar/7d6f0280d842aa0ce168833b3967bcad?s=160&d=404
2024-02-20,1759118,~1759118,,EUR,1.15,https://seccdn.libravatar.org/avatar/cdfcc616132308c12cb9c2e712b598f0?s=160&d=404
2024-02-20,1846443,Juuuuuu,,EUR,0.96,
2024-02-28,1846896,~1846896,,EUR,0.25,
2024-02-29,1846971,~1846971,,EUR,1.15,
2024-04-06,1845429,ZZeltron,Nicolas A.,EUR,1.00,
2024-04-07,1759023,~1759023,,EUR,0.46,https://seccdn.libravatar.org/avatar/0f543a10f470c20db7b4bc0b30bd33ee?s=160&d=404
2024-04-07,1849538,~1849538,,EUR,0.09,
2024-04-17,1852534,~1852534,,EUR,5.00,https://seccdn.libravatar.org/avatar/935a624407a5cfaae77756904a1eb9d1?s=160&d=404
2024-05-12,1854123,~1854123,,EUR,6.92,https://seccdn.libravatar.org/avatar/bce67a997f9513313715db3b3ef40050?s=160&d=404
